﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Haarlemmermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;394;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Raadhuis;Sociaal Cultureel Centrum De Nieuwe Silo;De Kruiskerk;Juliana van Stolbergschool;Zorgcentrum de Meerstede;Vereniging Huurders Haarlemmermeer;Zorgcentrum Horizon;School De Caleidoscoop;Wijkcentrum de Boerderij;1e Montessorischool;Verpleeghuis Bornholm;Wijkcentrum 't Kattegat;Wijkcentrum 't Kattegat;De IJwegschool;Kerkcentrum de Ark;Sociaal Cultureel Centrum de Boskern;School de Bosrank;School De Regenboog;School De Regenboog;Sociaal Cultureel Centrum De Veste;Sportplaza De Estafette;Basisschool Het Mozaïek; Zalencentrum Het Trefpunt;Antoniusschool;Zorgcentrum Westerkim;Wijkcentrum Linquenda;School de Polderrakkers;Dorpshuis Het Praatpunt;Dorpshuis De Ontmoeting;Voetbalvereniging Kagia;Dorpshuis de Meerkoet;Dorpshuis het Eiland;Dorpshuis de Oase;Dorpshuis 't Oude Fort;De Cruquiushoeve;Sportvereniging DSOV;Verenigingsgebouw De Luifel;School Aldoende;Clubhuis De Bataaf;Verpleeghuis Eigen Haard;Cultureel Centrum De Olm;V.V. Zwanenburg;Dorpshuis de Vluchthaven;Schuilhoeve;Zorgcentrum De Meerwende;Dr. Plesmanschool;Dorpshuis Badhoevedorp;Ontmoetingscentrum Karavanserai;Tyndale Seminary;Buurthuis Rehoboth;Buurthuis Het Dijkhuis;Schiphol (Plaza);School De Zevensprong;Dorpshuis De Reede;Dorpshuis Marijke;Dorpshuis De Kern;KSH;School het Kompas;Modelwoning Tudorpark;Wijkcentrum De Amazone;Kerkcentrum De Lichtkring;Woonvoorziening Getsewoud;ROC Airport;Schoollokalen;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Sport- en gymzaal Sandestein;Openbare Bibliotheek;KDV Op Stoom;Openbare Bibliotheek;School Het Braambos;Gebouw Meerteam;School Merlijn;Wijkcentrum Floriande;Het Brandpunt;Oranje Nassau School;Sociaal Cultureel Centrum De Nieuwe Silo;Zalencentrum De Poterne;Partyzaal De Wissel;Wijkcentrum De Amazone;Woonzorgcentrum In het Zomerpark;Herbert Vissers College;Dorpscentrum Spaarndam;Buurthuis De Stoep;Basisschool Jong Geleerd;Jeugdvereniging Don Bosco
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50;51;52;53;54;55;56;57;58;59;60;61;62;63;64;65;66;67;68;69;70;71;72;73;74;75;76;77;78;79;80;81;84;102;103;104;105
Postcode;;;;;2132 TZ;2132 VJ;2132 CN;2132 AT;2131 XW;2131 AX;2131 WE;2131 VN;2131 TG;2131 RV;2133 AA;2133 DX;2133 DX;2133 BM;2134 SR;2134 SB;2134 SB;2134 DE;2134 DE;2135 GJ;2152 KG;2152 BE;2153 LS;2153 BV;2151 CK;2151 VC;2151 TA;2157 NC;2158 MC;2165 WB;2165 XG;2144 KA;2136 NG;2142 EA;2142 ED;2141 VA;2141 AM;1161 AP;1161 AN;1161 VE;1161 JV;1161 SP;1175 KR;1171 XD;1171 AE;1171 TK;1171 CZ;1171 HA;1171 JM;1171 NS;1438 AT;1118 AX;1435 LJ;1435 KN;2154 MG;2156 LA;2135 BA;2135 HA;2135 AA;2135 MC;2135 DV;2152 GB;2132 XV;2134 XL;2151 KG;2151 KG;2151 KG;2134 CG;2152 EV;2134 CG;2134 XL;2134 XS;2152 TB;2134 DL;2132 BW;1171 DM;2132 VJ;2141 CT;2132 CR;2135 MC;2151 KE;2152 AC;2064 KK;2065 AK;1165 HB;1165 GP
;opgeroepenen;;;113235;1516;1083;1565;1300;1264;1297;911;1139;1357;1327;1876;1437;1574;1423;1567;1529;1548;1693;1516;1839;1261;1387;1429;1319;1516;1515;1517;787;382;1471;1251;818;1454;578;298;1179;1461;1081;924;1491;1489;1103;737;1452;998;1178;1524;1514;1195;325;521;1;1582;1681;498;414;1655;1745;937;2099;1481;1827;579;2004;1640;1316;1940;2286;1815;2181;1726;2004;1565;1860;849;1286;1053;1119;1116;2427;1246;660;2333;435;1439;520
;geldige stempas;;;39677;933;272;557;367;397;453;387;452;696;565;608;524;510;566;741;486;301;424;467;672;376;531;436;478;659;614;569;312;165;500;444;280;577;275;65;649;426;334;285;443;607;306;248;459;477;423;580;669;454;137;197;158;453;646;220;180;424;547;267;712;776;686;76;436;537;546;558;672;457;613;657;602;532;703;254;406;450;411;398;671;201;268;922;198;393;294
;geldig volmachtbewijs;;;5621;125;45;75;50;50;57;31;60;86;69;127;69;54;80;88;62;45;53;52;110;47;71;57;54;92;77;86;42;18;77;54;28;71;35;12;92;57;63;22;52;85;34;35;58;87;54;81;84;49;17;23;13;73;104;29;17;60;88;49;93;114;96;4;73;100;98;108;131;61;109;103;117;81;129;35;63;49;61;60;93;18;41;128;25;64;32
;geldige kiezerspas;;;245;4;1;0;0;1;0;1;1;1;2;2;0;2;1;0;2;1;0;2;0;0;2;2;2;1;0;3;0;0;1;1;1;1;1;0;1;0;2;0;2;0;3;0;2;3;0;4;0;0;0;1;160;3;1;0;2;0;0;2;2;3;2;1;0;0;2;0;0;0;0;1;0;1;0;0;2;0;2;0;0;0;0;3;0;2;2
;toegelaten kiezers;;;45543;1062;318;632;417;448;510;419;513;783;636;737;593;566;647;829;550;347;477;521;782;423;604;495;534;752;691;658;354;183;578;499;309;649;311;77;742;483;399;307;497;692;343;283;519;567;477;665;753;503;154;221;331;529;751;249;199;484;635;318;807;893;784;81;509;637;646;666;803;518;722;761;719;614;832;289;471;499;474;458;764;219;309;1053;223;459;328
;geldige stembiljetten;;;45360;1061;314;632;416;441;508;415;511;782;636;733;588;562;647;827;549;347;475;519;778;421;600;490;534;746;690;656;352;183;578;498;308;649;307;77;735;482;397;305;495;692;343;283;514;562;477;664;744;501;154;220;330;524;751;249;198;482;629;318;805;891;783;80;507;635;645;664;802;514;719;756;718;611;828;289;468;495;472;458;763;218;307;1047;222;457;327
;blanco stembiljetten;;;79;1;0;0;0;4;0;1;2;0;0;3;2;1;0;1;0;0;1;1;2;1;3;2;0;4;1;1;2;0;0;0;0;0;2;0;6;0;1;2;0;0;0;0;2;2;3;1;3;0;0;0;1;2;0;0;0;0;0;0;1;2;1;1;2;0;2;0;0;1;0;5;0;0;2;1;1;1;0;0;0;0;0;0;1;0;0
;ongeldige stembiljetten;;;119;2;4;0;1;2;2;3;0;1;0;1;3;3;0;1;1;0;1;1;0;1;2;3;0;4;0;1;0;0;0;1;1;0;2;1;1;1;1;0;2;0;0;0;3;3;0;0;7;2;0;1;0;3;0;2;1;2;6;0;1;0;0;2;0;2;0;2;1;3;3;2;2;2;2;2;2;3;2;2;1;1;2;2;0;2;1
