﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Haarlemmermeer"
"Nummer";;"0394"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis";"Wijkcentrum De Nieuwe Silo";"De Kruiskerk";"Zorgcentrum de Meerstede";"Stichting Milli Görüs";"Doopsgezinde Gemeente";"Gymzaal Pax 1";"Wijkcentrum de Boerderij";"Wijkcentrum 't Kattegat";"Gymzaal Bornholm";"Gymzaal Sparresholm";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Gymzaal De Bosrank";"Gymzaal De Schulp";"Sociaal Cultureel Centrum De Veste";"Nederlands Transport Museum";"Gymzaal Noorderdreef";"Zalencentrum Het Trefpunt";"Gymzaal Papaverstraat";"Zorgcentrum Westerkim";"Wijkcentrum Linquenda";"Gymzaal Linquenda";"Dorpshuis Het Praatpunt";"Dorpshuis De Ontmoeting";"Gymzaal Azollastraat";"Dorpshuis De Meerkoet";"Dorpshuis Het Eiland";"Dorpshuis De Oase";"Dorpshuis 't Oude Fort";"De Cruquiushoeve";"Sportvereniging DSOV";"Verenigingsgebouw De Luifel";"Gymzaal Kinheim";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"V.V. Zwanenburg";"Dr. Plesmanschool";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"SC Badhoevedorp";"Buurthuis Rehoboth";"Café-Restaurant Wink";"NGK Lichtbaken";"Dorpshuis De Reede";"Dorpshuis Marijke";"Dorpshuis De Kern";"KSH";"Modelwoning Tudorpark";"Wijkcentrum De Amazone";"Kerkcentrum De Lichtkring";"ROC Airport";"Braambos II gymzaal";"Gymzaal Sandestein";"Sportzaal Sandestein";"Buurtcentrum het Contact";"Openbare Bibliotheek";"Kinderdagverblijf Op Stoom";"Openbare Bibliotheek";"Gymzaal Het Braambos";"Sportzaal Floriande midden";"Gebouw Sarabande";"Gymzaal in de Breedte";"Het Brandpunt";"Wijkgebouw Rietland";"Soc. Cult. Centrum het P-Punt";"Zalencentrum De Poterne";"Eetcafé & Partyzaal Tijnes";"Wijkcentrum De Amazone";"Mobiel stembureau";"Dorpscentrum Spaarndam";"Buurthuis De Stoep";"School Jong Geleerd";"Jeugdvereniging Don Bosco";"SV Lotus";"Vogelvereniging Haarlemmermeer";"Tennisvereniging In den Boogaerd";"SV Spaarnwoude";"Speeltuin De Toverbal";"PG De Rank";"FC VVC Nieuw Vennep";"De Bron";"Zorgcentrum Westerkim";"Stemstraat EXPO Vijfhuizen";"Stemstraat EXPO Vijfhuizen maandag";"Stemstraat EXPO Vijfhuizen dinsdag";"Raadhuis";"Dorpscentrum Spaarndam";"Stichting Milli Görüs";"Tennisvereniging In den Boogaerd";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Zalencentrum Het Trefpunt";"Wijkcentrum Linquenda";"Dorpshuis De Oase";"Verenigingsgebouw De Luifel";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"Dorpshuis De Reede";"Kerkcentrum De Lichtkring";"Buurtcentrum het Contact";"Raadhuis";"Dorpscentrum Spaarndam";"Stichting Milli Görüs";"Tennisvereniging In den Boogaerd";"Kerkcentrum De Ark";"Sociaal Cultureel Centrum De Boskern";"Zalencentrum Het Trefpunt";"Wijkcentrum Linquenda";"Dorpshuis De Oase";"Verenigingsgebouw De Luifel";"Clubhuis De Bataaf";"Dorpshuis Zwanenburg";"Dorpshuis Badhoevedorp";"Ontmoetingscentrum Karavanserai";"Dorpshuis De Reede";"Kerkcentrum De Lichtkring";"Buurtcentrum het Contact";"Briefstembureau";"Briefstembureau";"Briefstembureau";"Briefstembureau"
"Gebiednummer";;;;;"1";"2";"3";"5";"6";"7";"8";"9";"12";"13";"14";"15";"16";"17";"18";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"41";"42";"46";"47";"48";"49";"50";"51";"53";"54";"55";"56";"57";"59";"60";"61";"63";"64";"65";"66";"67";"68";"69";"70";"71";"72";"73";"74";"75";"76";"77";"78";"79";"80";"82";"102";"103";"104";"105";"106";"107";"108";"109";"111";"112";"113";"114";"115";"116";"117";"118";"201";"202";"206";"208";"215";"216";"223";"226";"233";"237";"239";"241";"247";"248";"254";"261";"267";"301";"302";"306";"308";"315";"316";"323";"326";"333";"337";"339";"341";"347";"348";"354";"361";"367";"401";"402";"403";"404"
"Postcode";;;;;"2132 TZ";"2132 VJ";"2132 CN";"2131 XW";"2131 AX";"2131 BC";"2131 VN";"2131 TG";"2133 DX";"2133 DW";"2133 BM";"2134 SR";"2134 SB";"2134 SB";"2134 DD";"2135 GJ";"2152 CZ";"2152 AA";"2153 LS";"2153 BV";"2151 CK";"2151 VC";"2151 TA";"2157 NC";"2158 MC";"2165 XP";"2165 XG";"2144 KA";"2136 NG";"2142 EA";"2142 ED";"2141 VA";"2141 AM";"1161 AP";"1161 AN";"1161 CN";"1161 SP";"1171 TK";"1171 CZ";"1171 HA";"1171 HE";"1171 NS";"1438 AE";"1435 EK";"1435 KN";"2154 MG";"2156 LA";"2135 BA";"2135 AA";"2135 MC";"2135 DV";"2132 XV";"2134 XL";"2151 KG";"2151 KG";"2151 KG";"2134 CG";"2152 EV";"2134 CG";"2134 XL";"2134 XS";"2152 TB";"2134 DL";"2132 BW";"1171 XL";"2132 VJ";"2141 CT";"2132 CR";"2135 MC";"2132 TZ";"2064 KK";"2065 AK";"1165 HB";"1165 GP";"2131 MB";"1161 XD";"2131 MN";"2064 KE";"1171 GK";"2151 BE";"2152 KH";"2152 BA";;"2141 SB";"2141 SB";"2141 SB";"2132 TZ";"2064 KK";"2131 AX";"2131 MN";"2134 SR";"2134 SB";"2153 LS";"2151 VC";"2136 NG";"2141 AM";"1161 AN";"1161 CN";"1171 CZ";"1171 HA";"1435 KN";"2135 DV";"2151 KG";"2132 TZ";"2064 KK";"2131 AX";"2131 MN";"2134 SR";"2134 SB";"2153 LS";"2151 VC";"2136 NG";"2141 AM";"1161 CN";"1161 CN";"1171 CZ";"1171 HA";"1435 KN";"2135 DV";"2151 KG";;;;
;"opgeroepenen";;;"114623";"1881";"1261";"1914";"1249";"1425";"906";"1675";"1871";"1692";"1834";"1388";"1552";"2012";"2005";"2126";"1789";"1281";"944";"1462";"1426";"1331";"1472";"1545";"851";"392";"1465";"1270";"844";"1577";"629";"350";"1170";"1521";"1355";"1327";"1836";"1109";"1203";"2144";"1469";"1209";"322";"535";"1550";"1690";"512";"412";"1799";"1486";"2050";"1468";"561";"1996";"2044";"1859";"1962";"2274";"1844";"2313";"1734";"1963";"1744";"1962";"980";"1482";"1051";"1099";"1714";"2364";"0";"1800";"429";"1405";"752";"813";"1480";"1843";"880";"1530";"1400";"759";"800";"200";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"76063";"1291";"808";"932";"512";"581";"521";"732";"1114";"1216";"1297";"598";"1363";"842";"496";"998";"1163";"1691";"383";"672";"613";"588";"1045";"662";"529";"264";"717";"1078";"597";"1056";"385";"159";"937";"535";"484";"328";"1291";"669";"634";"1628";"1320";"287";"330";"279";"376";"1261";"311";"288";"1158";"1086";"1007";"1723";"320";"778";"1060";"1092";"1034";"850";"920";"1025";"996";"1440";"1062";"1710";"507";"635";"341";"472";"1171";"984";"250";"1094";"275";"547";"604";"234";"320";"336";"394";"542";"511";"651";"481";"18";"680";"166";"310";"541";"147";"118";"167";"585";"235";"287";"338";"195";"224";"87";"292";"369";"173";"209";"592";"273";"487";"194";"130";"132";"586";"242";"266";"316";"135";"194";"109";"317";"399";"204";"188";"561";"320";"0";"1642";"164";"0"
;"geldig volmachtbewijs";;;"8338";"146";"111";"121";"60";"77";"60";"85";"138";"140";"151";"68";"184";"125";"66";"89";"142";"195";"36";"77";"61";"58";"106";"68";"53";"16";"84";"112";"50";"0";"30";"13";"124";"58";"72";"35";"163";"97";"52";"226";"133";"37";"20";"25";"41";"167";"34";"30";"118";"0";"121";"217";"12";"104";"129";"151";"135";"108";"119";"140";"135";"226";"120";"235";"38";"56";"39";"47";"126";"124";"26";"124";"28";"72";"56";"31";"45";"51";"40";"37";"57";"68";"54";"6";"104";"1";"0";"55";"20";"5";"17";"68";"12";"31";"37";"0";"20";"5";"26";"33";"12";"26";"48";"26";"52";"18";"15";"20";"65";"25";"35";"34";"18";"14";"19";"44";"48";"21";"25";"69";"39";"0";"0";"0";"0"
;"geldige kiezerspas";;;"147";"10";"3";"1";"2";"0";"0";"0";"4";"1";"3";"0";"0";"0";"2";"0";"5";"1";"2";"2";"0";"1";"4";"3";"0";"1";"1";"0";"0";"1";"2";"1";"1";"1";"0";"5";"5";"0";"1";"3";"3";"0";"0";"4";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"5";"0";"1";"1";"2";"1";"0";"1";"5";"3";"1";"0";"1";"0";"0";"1";"0";"4";"0";"3";"0";"0";"1";"0";"1";"0";"2";"2";"1";"0";"1";"3";"2";"5";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"4";"0";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"4";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;"toegelaten kiezers";;;"91218";"1447";"922";"1054";"574";"658";"581";"817";"1256";"1357";"1451";"666";"1547";"967";"564";"1087";"1310";"1887";"421";"751";"674";"647";"1155";"733";"582";"281";"802";"1190";"647";"1057";"417";"173";"1062";"594";"556";"368";"1459";"766";"687";"1857";"1456";"324";"350";"308";"417";"1428";"345";"319";"1277";"1086";"1128";"1942";"332";"883";"1194";"1243";"1170";"959";"1041";"1166";"1131";"1667";"1187";"1948";"546";"691";"381";"519";"1297";"1109";"276";"1222";"303";"622";"660";"265";"366";"387";"435";"579";"570";"721";"536";"24";"785";"170";"312";"601";"167";"123";"186";"655";"247";"319";"376";"195";"244";"92";"318";"403";"185";"235";"644";"299";"540";"212";"145";"154";"651";"268";"301";"350";"153";"209";"128";"365";"447";"225";"213";"631";"360";"4747";"1642";"164";"1923"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stembiljetten";;;"90818";"1438";"913";"1052";"573";"657";"580";"815";"1250";"1348";"1446";"666";"1533";"957";"562";"1079";"1305";"1879";"419";"749";"680";"647";"1147";"732";"580";"281";"802";"1188";"644";"1054";"416";"172";"1055";"592";"553";"368";"1456";"760";"686";"1845";"1452";"323";"348";"307";"415";"1425";"344";"318";"1276";"1076";"1122";"1936";"330";"880";"1206";"1231";"1170";"954";"1033";"1158";"1115";"1651";"1192";"1938";"542";"686";"372";"518";"1291";"1097";"274";"1219";"302";"618";"652";"258";"366";"386";"435";"569";"567";"719";"535";"24";"782";"169";"312";"598";"167";"123";"186";"657";"247";"316";"376";"193";"244";"92";"316";"403";"185";"234";"644";"298";"537";"211";"145";"153";"651";"269";"299";"350";"153";"209";"128";"365";"447";"226";"213";"631";"359";"4723";"1615";"161";"1922"
;"blanco stembiljetten";;;"172";"5";"3";"0";"0";"0";"0";"2";"2";"4";"0";"0";"6";"3";"1";"2";"2";"4";"2";"0";"0";"0";"3";"1";"1";"0";"0";"1";"2";"1";"1";"1";"3";"0";"0";"0";"2";"1";"0";"1";"4";"1";"1";"1";"2";"3";"1";"1";"4";"1";"3";"3";"0";"2";"1";"4";"2";"0";"7";"5";"3";"4";"4";"3";"2";"3";"4";"1";"2";"2";"1";"1";"1";"1";"2";"7";"0";"0";"0";"0";"3";"1";"0";"0";"1";"1";"0";"2";"0";"0";"0";"1";"0";"2";"0";"2";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"4";"0";"1"
